License Type,Date License Expired,Amnt Due if Paid Prior to Next Renewal Period,Next Renewal Period Starts,If Paid by Renewal Start Date License Is Active Until,Amnt Due after Renewal Start Date,CE Required,Application Type
006-Barber,7/31/2023,$100.00 ,5/1/2025,7/31/2025,$150.00 ,No CE Required,"<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/barber-reinstatement.pdf"" target=""""_blank"""">Reinstatement</a>"
006-Barber,7/31/2021,$150.00 ,5/1/2025,7/31/2025,$200.00 ,No CE Required,"<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/barber-reinstatement.pdf"" target=""""_blank"""">Reinstatement</a>"
006-Barber,7/31/2019,$200.00 ,5/1/2025,7/31/2025,$200.00 ,No CE Required,"<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/barber-reinstatement.pdf"" target=""""_blank"""">Reinstatement</a>"
006-Barber,7/31/2017,$200.00 ,5/1/2025,7/31/2025,$200.00 ,No CE Required,"<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/barber-restoration.pdf"" target=""""_blank"""">Restoration</a>"
006-Barber,7/31/2015,$200.00 ,5/1/2025,7/31/2025,$200.00 ,No CE Required,"<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/barber-restoration.pdf"" target=""""_blank"""">Restoration</a>"
011-Cosmetologist,9/30/2023,$100.00 ,7/1/2025,9/30/2025,$150.00 ,"<a href=""https://idfpr.illinois.gov/profs/cosmo/cosmo-ce.html"" target=""""_blank"""">CE Page</a>","<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/cosmetologist-reinstatement.pdf"" target=""""_blank"""">Reinstatement</a>"
011-Cosmetologist,9/30/2021,$150.00 ,7/1/2025,9/30/2025,$200.00 ,"<a href=""https://idfpr.illinois.gov/profs/cosmo/cosmo-ce.html"" target=""""_blank"""">CE Page</a>","<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/cosmetologist-reinstatement.pdf"" target=""""_blank"""">Reinstatement</a>"
011-Cosmetologist,9/30/2019,$200.00 ,7/1/2025,9/30/2025,$200.00 ,"<a href=""https://idfpr.illinois.gov/profs/cosmo/cosmo-ce.html"" target=""""_blank"""">CE Page</a>","<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/cosmetologist-reinstatement.pdf"" target=""""_blank"""">Reinstatement</a>"
011-Cosmetologist,9/30/2017,$200.00 ,7/1/2025,9/30/2025,$200.00 ,"<a href=""https://idfpr.illinois.gov/profs/cosmo/cosmo-ce.html"" target=""""_blank"""">CE Page</a>","<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/cosmetologist-restoration.pdf"" target=""""_blank"""">Restoration</a>"
011-Cosmetologist,9/30/2015,$200.00 ,7/1/2025,9/30/2025,$200.00 ,"<a href=""https://idfpr.illinois.gov/profs/cosmo/cosmo-ce.html"" target=""""_blank"""">CE Page</a>","<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/cosmetologist-restoration.pdf"" target=""""_blank"""">Restoration</a>"
036-Physician,7/31/2023,$773.00 ,5/1/2026,7/31/2026,"$1,316.00 ","<a href=""https://idfpr.illinois.gov/profs/physicians/phys-phys-cs-ce.html"" target=""""_blank"""">CE Page</a>","<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/physician-less3-reinstatement.pdf"" target=""""_blank"""">Reinstatement</a>"
036-Physician,7/31/2020,"$1,316.00 ",5/1/2026,7/31/2026,"$1,400.00 ","<a href=""https://idfpr.illinois.gov/profs/physicians/phys-phys-cs-ce.html"" target=""""_blank"""">CE Page</a>","<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/physician-more3-reinstatement.pdf"" target=""""_blank"""">Reinstatement</a>"
036-Physician,7/31/2017,"$1,400.00 ",5/1/2026,7/31/2026,"$1,400.00 ","<a href=""https://idfpr.illinois.gov/profs/physicians/phys-phys-cs-ce.html"" target=""""_blank"""">CE Page</a>","<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/physician-more3-reinstatement.pdf"" target=""""_blank"""">Reinstatement</a>"
036-Physician,7/31/2014,"$1,400.00 ",5/1/2026,7/31/2026,"$1,400.00 ","<a href=""https://idfpr.illinois.gov/profs/physicians/phys-phys-cs-ce.html"" target=""""_blank"""">CE Page</a>","<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/physician-more3-reinstatement.pdf"" target=""""_blank"""">Reinstatement</a>"
036-Physician,7/31/2011,"$1,400.00 ",5/1/2026,7/31/2026,"$1,400.00 ","<a href=""https://idfpr.illinois.gov/profs/physicians/phys-phys-cs-ce.html"" target=""""_blank"""">CE Page</a>","<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/physician-more3-reinstatement.pdf"" target=""""_blank"""">Reinstatement</a>"
041-Registered Nurse,5/31/2022,$210.00 ,3/1/2026,5/31/2026,$250.00 ,"<a href=""https://idfpr.illinois.gov/profs/nursing/rn-lpn-ce.html"" target=""""_blank"""">CE Page</a>","<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/rn-lpn-reinstatement.pdf"" target=""""_blank"""">Reinstatement</a>"
